"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
record_id,facilitator_evaluation_of_ces,,text,"Record ID",,,,,,,,,,,,,
ces_date,facilitator_evaluation_of_ces,,text,"Date of CES",,,date_mdy,,,,,y,,,,,
facilitator,facilitator_evaluation_of_ces,,text,"Facilitator Name",,,,,,,,,,,,,
pi_name,facilitator_evaluation_of_ces,,text,"PI Name (last, first)",,,,,,,,y,,,,,
project_title,facilitator_evaluation_of_ces,,text,"Title of project",,,,,,,,y,,,,,
scheduling,facilitator_evaluation_of_ces,,radio,"The scheduling/communications for this CE Studio session were handled in a timely and efficient manner.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
orientation,facilitator_evaluation_of_ces,,radio,"Orientation, instruction, and support of the facilitator was adequate for the job required.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
prepared,facilitator_evaluation_of_ces,,radio,"I felt prepared, as a facilitator, for leading the CE Studio","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
worth_time,facilitator_evaluation_of_ces,,radio,"I was adequately supported during the CE Studio meeting.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
discussion_guide,facilitator_evaluation_of_ces,,radio,"The discussion guide was adequately prepared for this CE Studio.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
presentation,facilitator_evaluation_of_ces,,radio,"The researcher's presentation was an appropriate length.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
understandable,facilitator_evaluation_of_ces,,radio,"The researcher's presentation was understandable by the community experts in the room.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
researcher_cede_control,facilitator_evaluation_of_ces,,radio,"The researcher was unobtrusive during the CE Studio.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
compensation,facilitator_evaluation_of_ces,,radio,"The compensation amount is adequate for the required work.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
relevant_experts,facilitator_evaluation_of_ces,,radio,"The relevant experts were present at the CE Studio session.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
feedback_improve,facilitator_evaluation_of_ces,,radio,"The feedback provided by the community experts will improve the research project.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
satisfaction,facilitator_evaluation_of_ces,,radio,"I was satisfied with the CE Studio session.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,,,,ces_feedback,,
time,facilitator_evaluation_of_ces,,radio,"The allotted time for the CE Studio was sufficient.","1, Too much time | 2, Enough time | 3, Not enough time",,,,,,,y,,,,,
contribution,facilitator_evaluation_of_ces,,checkbox,"What do you feel the CE Studio experts contributed to the research project? Please check all that apply.","1, Increased understanding of the community | 2, Increased sensitivity to the community | 3, Provided feedback on the feasibility of the project | 4, Provided feedback on the appropriateness of the project | 5, Provided ideas on recruiting research participants | 6, Provided ideas on how to inform the community about the project | 7, Provided ideas on how to use results of the project to benefit the community | 8, Other",,,,,,,y,,,,,
other,facilitator_evaluation_of_ces,,notes,"Please explain ""other"" contribution:",,,,,,,"[contribution(8)] = '1'",,LH,,,,
recommend,facilitator_evaluation_of_ces,,radio,"Would you recommend a CE Studio session to a colleague?","1, Yes | 2, No",,,,,,,y,,,recommend_future_perception,,
future_request,facilitator_evaluation_of_ces,,radio,"Would you facilitate another CE Studio in the future?","1, Yes | 2, No",,,,,,,y,,,recommend_future_perception,,
other_facilitator,facilitator_evaluation_of_ces,,radio,"Would you recommend this program to another facilitator?","1, Yes | 2, No",,,,,,,,,,recommend_future_perception,,
quality_improvement,facilitator_evaluation_of_ces,,notes,"Please suggest ways in which the quality of the CE Studio could be improved in the future.",,,,,,,,y,LH,,,,
