"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
participant_id,researcher_evaluation_of_ces,,text,"Participant ID",,,,,,,,,,,,,
ces_date,researcher_evaluation_of_ces,,text,"Date of CES",,,date_mdy,,,,,y,,,,,
pi_name,researcher_evaluation_of_ces,,text,"PI Name (last, first)",,,,,,,,y,,,,,
project_title,researcher_evaluation_of_ces,,text,"Title of project",,,,,,,,y,,,,,
scheduling,researcher_evaluation_of_ces,,radio,"The scheduling/communications for this CE Studio session were handled in a timely and efficient manner.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,,ces_feedback,,
moderator,researcher_evaluation_of_ces,,radio,"The CE Studio facilitator managed the allotted time in order to address my questions to the community experts.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,,ces_feedback,,
relevant_experts,researcher_evaluation_of_ces,,radio,"The relevant experts were present at the CE Studio session.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,,ces_feedback,,
feedback_improve,researcher_evaluation_of_ces,,radio,"The feedback provided by the community experts will improve my research project.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,,ces_feedback,,
worth_time,researcher_evaluation_of_ces,,radio,"The CE Studio process was worth my time.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,,ces_feedback,,
satisfaction,researcher_evaluation_of_ces,,radio,"I was satisfied with the CE Studio session.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,,ces_feedback,,
expert_impact,researcher_evaluation_of_ces,,radio,"To what degree has the community expert input impacted the community or patient-centered components of your project? This includes community or patient preferences, needs, wants and values.","1, No impact | 2, Minor impact | 3, Neutral | 4, Moderate impact | 5, Major impact",,,,,,,y,,,,,
time,researcher_evaluation_of_ces,,radio,"The allotted time for the CE Studio was sufficient.","1, Too much time | 2, Enough time | 3, Not enough time",,,,,,,y,,,,,
changes,researcher_evaluation_of_ces,,checkbox,"What, if anything, do you plan to change as a result of the feedback you received from the CE Studio?","1, Research question | 2, Research design | 3, Level of community/patient engagement in research activities | 4, Recruitment/retention strategies | 5, Modify the consent process | 6, Data collection | 7, Data interpretation | 8, Dissemination methods | 9, Include more patient-centered questions | 10, Change in number of questions (i.e., survey items) | 11, Less technical/medical jargon | 12, More culturally relevant questions | 13, I do not intend to change anything | 14, Other",,,,,,,y,,,,,
other_text,researcher_evaluation_of_ces,,text,"Please describe other:",,,,,,,"[changes(14)] = '1'",,,,,,
contribution,researcher_evaluation_of_ces,,checkbox,"What do you feel the CE Studio experts contributed to the research project? Please check all that apply.","1, Increased my understanding of the community | 2, Increased my sensitivity to the community | 3, Provided feedback on the feasibility of the project | 4, Provided feedback on the appropriateness of the project | 5, Provided ideas on recruiting research participants | 6, Provided ideas on how to inform the community about the project | 7, Provided ideas on how to use results of the project to benefit the community | 8, Other",,,,,,,y,,,,,
other,researcher_evaluation_of_ces,,notes,"Please explain ""other"" contribution:",,,,,,,"[contribution(8)] = '1'",,LH,,,,
recommend,researcher_evaluation_of_ces,,radio,"Would you recommend a CE Studio session to a colleague?","1, Yes | 2, No",,,,,,,y,,,recommend_future_perception,,
future_request,researcher_evaluation_of_ces,,radio,"Would you request another CE Studio in the future?","1, Yes | 2, No",,,,,,,y,,,recommend_future_perception,,
quality_improvement,researcher_evaluation_of_ces,,notes,"Please suggest ways in which the quality of the CE Studio could be improved in the future.",,,,,,,,y,LH,,,,
