"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
participant_id,ces_researcher_evaluation_follow_up,,text,"Participant ID",,,,,,,,,,,,,
ces_date,ces_researcher_evaluation_follow_up,,checkbox,"Date of CES","1, Billimek, 10/17/2018 | 2, Mozaffar, 3/26/2019 | 3, McColley, 5/28/2019 | 4, Torno, 3/5/2020 | 5, O'Haire, 8/25/2021 | 6, Prietto, 7/31/2020 | 7, Cooper, 5/12/2021 | 8, Bartell, 2/10/2022 | 9, Glynn, 4/13/2022; 9/8/2022 | 10, Worsham, 9/2022",,,,,,,y,,,,,
name,ces_researcher_evaluation_follow_up,,text,"Name of person completing this evaluation",,,,,,,,y,,,,,
project_title,ces_researcher_evaluation_follow_up,,dropdown,"Title of project","1, Mi Propio Camino | 2, Natural History Study in IBM | 3, Project REACH | 4, Transition of Care for Childhood Cancer Survivors | 5, Access and Utilization of Autism Resources | 6, Barriers to getting Orthopedic Surgery during COVID | 7, Post-Acute Sequelae after COVID infection grant | 8, Prenatal PFAS Exposure and Childhood Symptoms of Infection | 9, SoCal Kids Study | 10, Be SEEN (Belonging Survey on Equity and Engagement Now) Initiative",,,,,,,y,,,,,
worth_time,ces_researcher_evaluation_follow_up,,radio,"The CE Studio process was worth my time.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,,ces_feedback,,
satisfaction,ces_researcher_evaluation_follow_up,,radio,"I was satisfied with the CE Studio session.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,,ces_feedback,,
expert_impact,ces_researcher_evaluation_follow_up,,radio,"To what degree has the community expert input impacted the community or patient-centered components of your project? This includes community or patient preferences, needs, wants, and values.","1, No impact | 2, Minor impact | 3, Neutral | 4, Moderate impact | 5, Major impact",,,,,,,y,,,,,
explain,ces_researcher_evaluation_follow_up,,text,"Please provide any explanation related to the above question.",,,,,,,,,,,,,
changes,ces_researcher_evaluation_follow_up,,checkbox,"What, if anything, did you change as a result of the feedback you received from the CE Studio? Please check all that apply.","1, Research question | 2, Research design | 3, Level of community/patient engagement in research activities | 4, Recruitment/retention strategies | 5, Modified the consent process | 6, Data collection | 7, Data interpretation | 8, Dissemination methods | 9, Included more patient-centered questions | 10, Changed the number of questions (i.e., survey items) | 11, Used less technical/medical jargon | 12, Improved cultural relevance of questions | 13, I did not change anything | 14, Other",,,,,,,y,,,,,
other_text,ces_researcher_evaluation_follow_up,,text,"Please describe other:",,,,,,,"[changes(14)] = '1'",,,,,,
contribution,ces_researcher_evaluation_follow_up,,checkbox,"What do you feel the CE Studio experts contributed to the research project? Please check all that apply.","1, Increased my understanding of the community | 2, Increased my sensitivity to the community | 3, Provided feedback on the feasibility of the project | 4, Provided feedback on the appropriateness of the project | 5, Provided ideas on recruiting research participants | 6, Provided ideas on how to inform the community about the project | 7, Provided ideas on how to use results of the project to benefit the community | 8, CE Studio experts did not contribute to the research project | 9, Other",,,,,,,y,,,,,
other,ces_researcher_evaluation_follow_up,,notes,"Please explain ""other"" contribution:",,,,,,,"[contribution(9)] = '1'",,LH,,,,
impacts,ces_researcher_evaluation_follow_up,,checkbox,"What, if any, outcomes were impacted by the CE Studio? Please check all that apply.","1, Grant was funded | 2, Mentioned having CE Studio in a peer-reviewed publication | 3, More successful recruitment for the research study | 4, Initiated new partnerships with the community | 5, Discovered new resources in the community | 6, Presented to one or more community organizations or events | 7, No discernable outcomes were impacted by having the CE Studio | 8, Other",,,,,,,,,,,,
other_impacts,ces_researcher_evaluation_follow_up,,text,"Please describe other. ",,,,,,,"[impacts(8)] = '1'",,,,,,
recommend,ces_researcher_evaluation_follow_up,,radio,"Would you recommend a CE Studio session to a colleague?","1, Yes | 2, No",,,,,,,y,,,recommend_future_perception,,
future_request,ces_researcher_evaluation_follow_up,,radio,"Would you request another CE Studio in the future?","1, Yes | 2, No",,,,,,,y,,,recommend_future_perception,,
comprehensive,ces_researcher_evaluation_follow_up,"Please provide feedback regarding the CE Studio report that was provided to you after the CE Studio session(s)",radio,"The report adequately captured the themes and topics from the CE Studio.","1, Strongly Agree | 2, Agree | 3, Disagree | 4, Strongly Disagree",,,,,,,,,,report_fdbk,,
powerpoint,ces_researcher_evaluation_follow_up,,radio,"The report format (PowerPoint) is the best format for this report.","1, Strongly Agree | 2, Agree | 3, Disagree | 4, Strongly Disagree",,,,,,,,,,report_fdbk,,
organized,ces_researcher_evaluation_follow_up,,radio,"The report was well organized, clear, and understandable.","1, Strongly Agree | 2, Agree | 3, Disagree | 4, Strongly Disagree",,,,,,,,,,report_fdbk,,
use,ces_researcher_evaluation_follow_up,,radio,"I have used the report to explain the CE Studio and/or results to others","1, Strongly Agree | 2, Agree | 3, Disagree | 4, Strongly Disagree",,,,,,,,,,report_fdbk,,
referenced,ces_researcher_evaluation_follow_up,,radio,"I have used the report to remind me of what took place during the CE Studio.","1, Strongly Agree | 2, Agree | 3, Disagree | 4, Strongly Disagree",,,,,,,,,,report_fdbk,,
shared_file,ces_researcher_evaluation_follow_up,,radio,"I have shared the powerpoint file with others","1, Strongly Agree | 2, Agree | 3, Disagree | 4, Strongly Disagree",,,,,,,,,,report_fdbk,,
report_improve,ces_researcher_evaluation_follow_up,,text,"Please provide any other feedback on how the report could be improved.",,,,,,,,,,,,,
quality_improvement,ces_researcher_evaluation_follow_up,,notes,"Please suggest ways in which the quality of the CE Studio could be improved in the future.",,,,,,,,y,LH,,,,
